COINS_instrument,LORIS_instrument,COINS_variable,loris_variable,label,description,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_33,bascprsc_33,ATN_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_34,bascprsc_34,BSI_RAW,Comprised of Atypicality and Withdrawal subscales.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_35,bascprsc_35,BSI_GC_T,"Consists of the Hyperactivity, Aggression, Depression, Attention Problems, Atypicality, and Withdrawal scales, and reflects the overall level of problem behavior.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_36,bascprsc_36,BSI_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_37,bascprsc_37,ADT_RAW,"The ability to adapt readily to changes in the environment. Sum of scores of items 1, 14, 33, 46, 65, 78, 110, 142. Low scores mean more problems.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_38,bascprsc_38,ADT_GC_T,Raw scores are converted to T scores for age using the General combined-sex norms table in the BASC-2 Manual. T scores of 30 and below are clinically significant; between 31-40 are at-risk; between 41-59 are average; between 60-69 are high; 70 and above are very high.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_39,bascprsc_39,ADT_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_40,bascprsc_40,SKL_RAW,"The skills necessary for interacting successfully with peers and adults. Sum of scores of items 31, 63, 85, 95, 117, 127, 149, 159. Low scores mean more problems.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_41,bascprsc_41,SKL_GC_T,Raw scores are converted to T scores for age using the General combined-sex norms table in the BASC-2 Manual. T scores of 30 and below are clinically significant; between 31-40 are at-risk; between 41-59 are average; between 60-69 are high; 70 and above are very high.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_42,bascprsc_42,SKL_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_43,bascprsc_43,LED_RAW,"The skills associated with accomplishing academic, social, or community goals. Sum of scores of items 4, 19, 36, 51, 68, 83, 100, 132. Low scores mean more problems.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_44,bascprsc_44,LED_GC_T,Raw scores are converted to T scores for age using the General combined-sex norms table in the BASC-2 Manual. T scores of 30 and below are clinically significant; between 31-40 are at-risk; between 41-59 are average; between 60-69 are high; 70 and above are very high.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_45,bascprsc_45,LED_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_46,bascprsc_46,ADL_RAW,"The ability to perform everyday tasks independently or with reminders.  Sum of scores of items 3,35, 39, 67, 71, 99, 103, 131. Low scores mean more problems.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_47,bascprsc_47,ADL_GC_T,Raw scores are converted to T scores for age using the General combined-sex norms table in the BASC-2 Manual. T scores of 30 and below are clinically significant; between 31-40 are at-risk; between 41-59 are average; between 60-69 are high; 70 and above are very high.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_48,bascprsc_48,ADL_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_49,bascprsc_49,FUN_RAW,"The ability to communicate basic thoughts, knowledge, ideas, and feelings in a way others can understand. Sum of scores of items34, 66, 76, 81, 98, 108, 113, 122, 130, 140, 145, 154. Low scores mean more problems.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_50,bascprsc_50,FUN_GC_T,Raw scores are converted to T scores for age using the General combined-sex norms table in the BASC-2 Manual. T scores of 30 and below are clinically significant; between 31-40 are at-risk; between 41-59 are average; between 60-69 are high; 70 and above are very high.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_51,bascprsc_51,FUN_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_52,bascprsc_52,AKL_RAW,"Sum of scores from Adaptability, Social Skills, Leadership, and Functional Communication subscales. These scales assess core characteristics of adaptive behavior that are important for functioning at home and school, with peers, and in the community.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_53,bascprsc_53,AKL_GC_T,Raw scores are converted to T scores for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_54,bascprsc_54,AKL_GC_P,Raw scores are converted to percentiles for age using the General combined-sex norms table in the BASC-2 Manual.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_55,bascprsc_55,F_RAW,Scored by summing the number of times the respondent answered “Almost Always” to a description of negative behavior or “Never” to a description of positive behavior. The score measures respondent’s tendency to be excessively negative about the child’s behaviors or self-perceptions and emotions.,,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_56,bascprsc_56,CONS_RAW,"Identifies the cases where the respondent has given differing responses to items that usually are answered similarly. Scored by pairing items for each form that are highly correlated and then summing the absolute values of the score differences between the items in each pair. Scores between 0-13 are acceptable; for scores between 14-17, use caution when interpreting results of assessment; for scores 18 and higher, use extreme caution when interpreting results of assessment.",,,,
BASC Scores (PRS-C ages 6-11),basc_scores_prs_c_ages_6_11,bascprsc_57,bascprsc_57,PTRN_RAW,Identifies forms that may be invalid because the respondent was inattentive to the item content. Scored by tallying the times an item response differs from the response to the previous item. A very low tally indicates the respondent tended to choose the same response option repeatedly when completing the form. A very high tally suggests the respondent might have completed the form in a cyclical pattern. Scores between 66-125 are acceptable; scores between 0-65 shows there were very few changes in item responses; scores between 126-160 shows considerable variation in item responses.,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_01,basc2c_001,Shares toys or possessions with other children.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_02,basc2c_002,Eats too much.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_03,basc2c_003,Has trouble following regular routines.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_04,basc2c_004,Gives good suggestions for solving problems.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_05,basc2c_005,Worries.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_06,basc2c_006,Cannot wait to take turn.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_07,basc2c_007,Is easily annoyed by others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_08,basc2c_008,Teases others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_9,basc2c_009,Has a short attention span.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_10,basc2c_010,Is easily upset.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_11,basc2c_011,Does strange things.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_12,basc2c_012,Worries about what teachers think.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_13,basc2c_013,Is too serious.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_14,basc2c_014,Recovers quickly after a setback.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_15,basc2c_015,Disobeys.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_16,basc2c_016,Makes friends easily.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_17,basc2c_017,Pays attention.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_18,basc2c_018,Complains about being teased.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_19,basc2c_019,Joins clubs or social groups.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_20,basc2c_020,Is unable to slow down.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_21,basc2c_021,Refuses to join group activities.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_22,basc2c_022,Has seizures.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_23,basc2c_023,Babbles to self.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_24,basc2c_024,Bullies others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_25,basc2c_025,Will change direction to avoid having to greet someone.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_26,basc2c_026,Hits other children.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_27,basc2c_027,Eats things that are not food.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_28,basc2c_028,Cries easily.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_29,basc2c_029,Steals.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_30,basc2c_030,Expresses fear of getting sick.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_31,basc2c_031,Congratulates others when good things happen to them.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_32,basc2c_032,Worries about making mistakes.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_33,basc2c_033,Is easily soothed when angry.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_34,basc2c_034,Provides own telephone number when asked.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_35,basc2c_035,Acts in a safe manner.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_36,basc2c_036,"Is a ""self-starter.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_37,basc2c_037,Worries about what parents think.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_38,basc2c_038,Disrupts other children's activities.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_39,basc2c_039,Organizes chores or other tasks well.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_40,basc2c_040,Argues with parents.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_41,basc2c_041,Listens to directions.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_42,basc2c_042,"Says, ""Nobody understands me.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_43,basc2c_043,Acts confused.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_44,basc2c_044,Worries about schoolwork.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_45,basc2c_045,Is fearful.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_46,basc2c_046,Adjusts well to changes in routine.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_47,basc2c_047,Breaks the rules.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_48,basc2c_048,Avoids competing with other children.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_49,basc2c_049,Pays attention when being spoken to.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_50,basc2c_050,Complains about not having friends.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_51,basc2c_051,Is good at getting people to work together.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_52,basc2c_052,Acts out of control.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_53,basc2c_053,Is chosen last by other children for games.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_54,basc2c_054,Complains of pain.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_55,basc2c_055,Repeats one thought over and over.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_56,basc2c_056,Argues when denied own way.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_57,basc2c_057,Is shy with other children.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_58,basc2c_058,Threatens to hurt others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_59,basc2c_059,Has stomach problems.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_60,basc2c_060,"Says, ""Nobody likes me.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_61,basc2c_061,Lies to get out of trouble.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_62,basc2c_062,"Says, ""I think I'm sick.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_63,basc2c_063,Encourages others to do their best.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_64,basc2c_064,Tries too hard to please others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_65,basc2c_065,Adjusts well to new teachers.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_66,basc2c_066,Speaks in short phrases that are hard to understand.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_67,basc2c_067,Sets realistic goals.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_68,basc2c_068,Is creative.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_69,basc2c_069,Is nervous.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_70,basc2c_070,Fiddles with things while at meals.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_71,basc2c_071,Volunteers to help clean up around the house.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_72,basc2c_072,Annoys others on purpose.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_73,basc2c_073,Is easily distracted.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_74,basc2c_074,Is negative about things.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_75,basc2c_075,Seems out of touch with reality.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_76,basc2c_076,Answers telephone properly.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_77,basc2c_077,Worries about things that cannot be changed.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_78,basc2c_078,Adjusts well to changes in family plans.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_79,basc2c_079,Deceives others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_80,basc2c_080,Quickly joins group activities.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_81,basc2c_081,Is unclear when presenting ideas.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_82,basc2c_082,"Says, ""I don't have any friends.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_83,basc2c_083,Is usually chosen as a leader.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_84,basc2c_084,Is overly active.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_85,basc2c_085,Offers help to other children.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_86,basc2c_086,Has headaches.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_87,basc2c_087,Acts as if other children are not there.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_88,basc2c_088,Seeks revenge on others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_89,basc2c_089,Shows fear of strangers.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_90,basc2c_090,Loses temper too easily.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_91,basc2c_091,Complains about health.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_92,basc2c_092,"Says, ""I want to die"" or ""I wish I were dead.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_93,basc2c_093,Sneaks around.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_94,basc2c_094,Gets sick.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_95,basc2c_095,Compliments others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_96,basc2c_096,Seems unaware of others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_97,basc2c_097,Is cruel to animals.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_98,basc2c_098,Has difficulty explaining rules of games to others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_99,basc2c_099,Attends to issues of personal safety.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_100,basc2c_100,Will speak up if the situation calls for it.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_101,basc2c_101,"Says, ""I'm afraid I will make a mistake.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_102,basc2c_102,Interrupts others when they are speaking.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_103,basc2c_103,Has trouble fastening buttons on clothing.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_104,basc2c_104,Calls other children names.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_105,basc2c_105,Listens carefully.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_106,basc2c_106,"Says, ""I hate myself.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_107,basc2c_107,Hears sounds that are not there.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_108,basc2c_108,Is able to describe feelings accurately.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_109,basc2c_109,"Says, ""I'm not very good at this.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_110,basc2c_110,"Is a ""good sport.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_111,basc2c_111,Lies.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_112,basc2c_112,Avoids other children.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_113,basc2c_113,Tracks down information when needed.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_114,basc2c_114,Is sad.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_115,basc2c_115,Has a hearing problem.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_116,basc2c_116,Acts without thinking.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_117,basc2c_117,Tries to bring out the best in other people.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_118,basc2c_118,Has fevers.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_119,basc2c_119,Stares blankly.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_120,basc2c_120,Sleeps with parents.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_121,basc2c_121,Has trouble making new friends.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_122,basc2c_122,Responds appropriately when asked a question.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_123,basc2c_123,Is afraid of getting sick.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_124,basc2c_124,Seems lonely.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_125,basc2c_125,Breaks the rules just to see what will happen.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_126,basc2c_126,Complains of being sick when nothing is wrong.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_127,basc2c_127,Volunteers to help with things.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_128,basc2c_128,Says things that make no sense.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_129,basc2c_129,Throws up after eating.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_130,basc2c_130,Is clear when telling about personal experiences.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_131,basc2c_131,Needs to be reminded to brush teeth.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_132,basc2c_132,Makes decisions easily.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_133,basc2c_133,"Says, ""It's all my fault.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_134,basc2c_134,Interrupts parents when they are talking on the phone.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_135,basc2c_135,Has toileting accidents.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_136,basc2c_136,Is cruel to others.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_137,basc2c_137,Falls down.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_138,basc2c_138,"Says, ""I want to kill myself.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_139,basc2c_139,Sees things that are not there.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_140,basc2c_140,Accurately takes down messages.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_141,basc2c_141,Worries about what other children think.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_142,basc2c_142,Is stubborn.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_143,basc2c_143,Sets fires.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_144,basc2c_144,Prefers to be alone.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_145,basc2c_145,Has trouble getting information when needed.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_146,basc2c_146,Eats too little.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_147,basc2c_147,Runs away from home.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_148,basc2c_148,Has poor self-control.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_149,basc2c_149,Shows interest in others' ideas.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_150,basc2c_150,Vomits.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_151,basc2c_151,Shows feelings that do not fit the situation.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_152,basc2c_152,Has eye problems.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_153,basc2c_153,Is shy with adults.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_154,basc2c_154,Communicates clearly.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_155,basc2c_155,Wets bed.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_156,basc2c_156,Changes moods quickly.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_157,basc2c_157,Gets into trouble.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_158,basc2c_158,Complains of shortness of breath.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_159,basc2c_159,"Says, ""please"" and ""thank you.""",,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_160,basc2c_160,Acts strangely.,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_161,basc2c_161,AGE,,,,,
BASC-2 (Ages 6-11),basc_2_ages_6_11,basc2c_162,basc2c_162,GENDER,,,,,
BASC-2 12-17,basc_2_12_17,basc12_01,basc12_001,Adjusts well to new teachers.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_02,basc12_002,Accurately takes down messages.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_03,basc12_003,Volunteers to help clean up around the house.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_04,basc12_004,Calls other adolescents names.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_05,basc12_005,Pays attention.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_06,basc12_006,Compliments others.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_07,basc12_007,Is creative.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_08,basc12_008,Cries easily.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_9,basc12_009,Complains of being sick when nothing is wrong.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_10,basc12_010,Annoys others on purpose.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_11,basc12_011,Has eye problems.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_12,basc12_012,Worries about making mistakes.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_13,basc12_013,Uses foul language.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_14,basc12_014,Makes friends easily.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_15,basc12_015,Cannot wait to take turn.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_16,basc12_016,Has stomach problems.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_17,basc12_017,Joins clubs or social groups.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_18,basc12_018,Adjusts well to changes in plans.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_19,basc12_019,Steals.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_20,basc12_020,Acts without thinking.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_21,basc12_021,Seems unaware of others.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_22,basc12_022,Complains about being teased.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_23,basc12_023,Is nervous.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_24,basc12_024,Encourages others to do their best.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_25,basc12_025,Is cruel to animals.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_26,basc12_026,Is unclear when presenting ideas.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_27,basc12_027,Sees things that are not there.,,,,,
BASC-2 12-17,basc_2_12_17,basc12_28,basc12_028,"Says, ""I'm not very good at this.""",,,,,
BASC-2 12-17,basc_2_12_17,basc12_29,basc12_029,Drinks alcoholic beverages.,,,,,
